L001,45.40367,-117.09051,4588,NPNHT/SFR L001 Three Lakes
L002,45.54526,-116.9927,5474,NPNHT/SFR L002 Findlay Buttes
L003,45.69785,-116.92164,4449,NPNHT/SFR L003 Chesnimnus Creek
L004,45.70098,-116.8208,3327,NPNHT/SFR L004 Corral Creek
L005,45.7548,-116.75427,1269,NPNHT/SFR L005 Imnaha River
L006,45.8265,-116.71955,965,NPNHT/SFR L006 Snake River
L007,45.84282,-116.59514,4265,NPNHT/SFR L007 Davidson
L008,45.8156,-116.25207,3493,NPNHT/SFR L008 Whitebird Hill
L009,45.66741,-116.31012,1539,NPNHT/SFR L009 Russell Bar
L010,45.63786,-116.25323,2466,NPNHT/SFR L010 Slate Creek
L011,45.53534,-116.30987,1669,NPNHT/SFR L011 Lucile
L012,45.72909,-116.40768,5673,NPNHT/SFR L012 Camp Howard Ridge
L013,45.90035,-116.4961,4691,NPNHT/SFR L013 Joseph Plains
L014,46.05626,-116.5909,3886,NPNHT/SFR L014 Lewis and Clark (Ordway)
L015,46.06824,-116.46486,5682,NPNHT/SFR L015 Cottonwood Butte
L016,46.24091,-116.47429,3743,NPNHT/SFR L016 Craigmont
L017,46.14018,-115.97949,1257,NPNHT/SFR L017 Kooskia
L018,46.22713,-116.02706,1234,NPNHT/SFR L018 Kamiah
L019,46.31442,-115.94653,3154,NPNHT/SFR L019 Lewis and Clark NHT
L020,46.29834,-115.64527,3575,NPNHT/SFR L020 Lewis and Clark NHT
L021,46.39243,-115.68353,3396,NPNHT/SFR L022 Lolo Forks
L022,46.4372,-115.58986,6029,NPNHT/SFR L023 Snowy Summit
L023,46.41472,-115.43745,6370,NPNHT/SFR L024 Bowl Butte
L024,46.41502,-115.32399,5611,NPNHT/SFR L025 Sherman Peak
L025,46.43823,-115.27295,6126,NPNHT/SFR L026 Lolo Trail
L026,46.44693,-115.20968,6203,NPNHT/SFR L027 Lewis and Clark NHT
L027,46.5004,-115.14804,6405,NPNHT/SFR L028 Indian Grave Peak
L028,46.54575,-114.98833,6877,NPNHT/SFR L029 Indian Postoffice
L029,46.57459,-114.90952,6416,NPNHT/SFR L030 Spring Mountain
L030,46.51066,-114.71725,3463,NPNHT/SFR L031 Lochsa Lodge
L031,46.5894,-114.60502,3976,NPNHT/SFR L032 Koos-Koos-Kee Crossing
L032,46.68901,-114.55258,4991,NPNHT/SFR L033 Lolo Trail (Lewis and Clark NHT)
L033,46.79468,-114.40049,3881,NPNHT/SFR L034 Grave Creek (Lolo's Grave)
L034,46.78583,-114.40012,3811,NPNHT/SFR L035 Decision Place
L035,46.74873,-114.08807,3194,NPNHT/SFR L036 Traveler's Rest Camp ( Lewis and Clark)
L036,46.58544,-114.09412,3274,NPNHT/SFR L037 Lewis and Clark NHT
L037,46.50807,-114.09785,3310,NPNHT/SFR L038 Stevensville
L038,46.41667,-114.15179,3415,NPNHT/SFR L039 Victor
L039,46.15543,-114.19091,3711,NPNHT/SFR L040 Lewis and Clark NHT
L040,45.9393,-114.12794,4016,NPNHT/SFR L041 Bitterroot Forks
L041,45.8656,-114.20751,4208,NPNHT/SFR L042 West Fork Bitterroot River
L042,45.90646,-114.07481,4233,NPNHT/SFR L043 Medicine Tree
L043,45.86002,-113.99955,6121,NPNHT/SFR L044 Sula Peak
L044,45.85357,-113.92515,4552,NPNHT/SFR L045 East Fork Bitterroot River
L045,45.78285,-113.94583,4819,NPNHT/SFR L046 Camp Creek
L046,45.71354,-113.87963,6622,NPNHT/SFR L047 Hogans Guard Station
L047,45.69825,-113.85815,6546,NPNHT/SFR L048 Trail Creek
L048,45.68412,-113.93305,7216,NPNHT/SFR L049 Chief Joseph Pass
L049,45.65553,-113.71365,6367,NPNHT/SFR L050 Lewis and Clark NHT
L050,45.54927,-113.82028,7048,NPNHT/SFR L051 Big Hole Pass (West)
L051,45.3675,-113.40398,6486,NPNHT/SFR L052 Jardine Hot Springs (Jackson)
L052,45.32914,-113.23879,7403,NPNHT/SFR L053 Big Hole Pass (East)
L053,45.04918,-113.4158,6661,NPNHT/SFR L054 Bloody Dick Creek
L054,44.97405,-113.44495,7380,NPNHT/SFR L055 Lemhi Pass
L055,44.95098,-113.37267,6553,NPNHT/SFR L056 Trail Creek
L056,44.95328,-113.26835,6302,NPNHT/SFR L057 Horse Prairie Creek
L057,44.76022,-113.49004,5600,NPNHT/SFR L058 Lemhi River
L058,44.42738,-113.22577,7149,NPNHT/SFR L059 Gilmore Summit
L059,44.24165,-112.97155,6432,NPNHT/SFR L060 Birch Creek
L060,44.01638,-112.75266,5402,NPNHT/SFR L061 Reno Point
L061,44.12655,-112.55026,4987,NPNHT/SFR L062 Lidy Hot Springs
L062,44.50665,-111.28229,6393,NPNHT/SFR L063 Henry's Fork
L063,44.71511,-111.31811,9025,NPNHT/SFR L064 Continental Divide
L064,44.66271,-111.0671,6633,NPNHT/SFR L065 Madison River
L065,44.60836,-110.84697,7132,NPNHT/SFR L066 Firehole River
L066,44.64766,-110.77249,6981,NPNHT/SFR L067 Gibbon River
L067,44.58955,-110.75332,7256,NPNHT/SFR L068 Nez Perce Creek
L068,44.64732,-110.45687,7664,NPNHT/SFR L069 Yellowstone River
L069,44.585,-110.24068,7880,NPNHT/SFR L070 Pelican Creek
L070,44.63314,-110.10338,7963,NPNHT/SFR L071 Mist Creek
L071,44.6805,-110.05955,7282,NPNHT/SFR L072 Lamar River
L072,44.76662,-110.09136,7033,NPNHT/SFR L073 Miller Creek
L073,44.84937,-110.17989,6700,NPNHT/SFR L074 Lamar Valley
L074,44.74844,-109.88607,9213,NPNHT/SFR L075 Bootjack Gap
L075,44.84663,-109.63292,6516,NPNHT/SFR L076 Crandall Ranger Station
L076,44.86912,-109.5239,6007,NPNHT/SFR L077 Clarks Fork Yellowstone R.
L077,44.96995,-109.46959,10945,NPNHT/SFR L078 Beartooth Pass
L078,44.75353,-109.47815,6620,NPNHT/SFR L079 Sunlight Basin
L079,44.76819,-109.35354,6701,NPNHT/SFR L080 Dead Indian Gulch
L080,44.78588,-109.373,4715,NPNHT/SFR L081 Lower Clarks Fork Canyon
L081,45.20587,-108.95397,3729,NPNHT/SFR L082 Clarks Fork Yellowstone River
L082,45.60778,-108.8798,3344,NPNHT/SFR L083 Yellowstone River
L083,45.64952,-108.71564,3235,NPNHT/SFR L084 Mouth of Clarks Fork
L084,45.73691,-108.52449,3133,NPNHT/SFR L085 Yellowstone River
L085,45.97215,-109.25584,4067,NPNHT/SFR L086 Rapelje
L086,46.32073,-109.45748,3773,NPNHT/SFR L087 Musselshell River
L087,46.39825,-109.35257,3813,NPNHT/SFR L088 Careless Creek
L088,46.54981,-109.66435,4318,NPNHT/SFR L089 East Fork Roberts Creek
L089,46.67963,-109.76333,4612,NPNHT/SFR L090 Judith Gap
L090,46.74199,-109.75104,4453,NPNHT/SFR L091 Ross Fork
L091,46.87596,-109.67058,4452,NPNHT/SFR L092 Carroll Trail
L092,47.0044,-109.51753,4220,NPNHT/SFR L093 Cottonwood Creek
L093,47.02747,-109.37626,4052,NPNHT/SFR L094 Big Spring Creek
L094,47.05802,-109.42397,3954,NPNHT/SFR L095 Reed's Fort
L095,47.13485,-109.59137,3602,NPNHT/SFR L096 Big Spring Creek
L096,47.1786,-109.41362,4045,NPNHT/SFR L097 Carroll Trail
L097,47.25308,-109.3591,4081,NPNHT/SFR L098 Hilger
L098,47.42241,-109.31494,3514,NPNHT/SFR L099 Dog Creek
L099,47.69327,-109.07599,3071,NPNHT/SFR L100 Two Calf Creek
L100,47.57532,-108.36856,2247,NPNHT/SFR L101 Carroll Landing
L101,47.73588,-108.90558,2277,NPNHT/SFR L102 Missouri River
L102,47.85176,-108.95486,2515,NPNHT/SFR L103 Cow Creek
L103,47.97258,-109.03258,2804,NPNHT/SFR L104 Cow Creek
L104,48.01765,-108.9712,2965,NPNHT/SFR L105 Suction Creek
L105,48.14658,-108.92818,3153,NPNHT/SFR L106 Suction Creek
L106,48.26491,-109.05461,4908,NPNHT/SFR L107 Miles Butte
L107,48.38011,-109.21031,2980,NPNHT/SFR L108 Snake Creek Battle
R01,45.34222,-117.22889,4316,NPNHT/SFR 01   Joseph
R02,45.72194,-116.77917,1448,NPNHT/SFR 02   Imnaha Canyon
R03,45.80417,-116.73222,2701,NPNHT/SFR 03   Lone Pine Saddle
R04,45.80361,-116.68528,988,NPNHT/SFR 04   Dug Bar Crossing
R05,45.91306,-116.41,1282,NPNHT/SFR 05   Salmon River
R06,45.92694,-116.23806,3256,NPNHT/SFR 06   Tepahlewam Camp
R07,45.91528,-116.23917,3244,NPNHT/SFR 07   Tolo Lake
R08,45.78667,-116.27417,2049,NPNHT/SFR 08   White Bird Battlefield
R09,45.77944,-116.27806,1735,NPNHT/SFR 09   Lahmotta Camp
R10,45.74222,-116.32306,1548,NPNHT/SFR 10   Settler's Graves
R11,45.67111,-116.31944,1484,NPNHT/SFR 11   Salmon River Crossing
R12,45.99583,-116.64889,1085,NPNHT/SFR 12   Salmon River Crossing -  Billy Creek
R13,46.07667,-116.40083,4099,NPNHT/SFR 13   Rain's Skirmish
R14,46.07583,-116.39528,4050,NPNHT/SFR 14   Foster Grave Monument
R15,46.04556,-116.35167,3554,NPNHT/SFR 15   Cottonwood House
R16,46.04,-116.30417,3320,NPNHT/SFR 16   Cottonwood Skirmish
R17,46.07306,-115.9575,2254,NPNHT/SFR 17   Clearwater Battle Site
R18,46.06278,-115.91167,2389,NPNHT/SFR 18   Southern Nez Perces Trail
R19,46.13194,-115.94806,1271,NPNHT/SFR 19   Looking Glass Camp and Skirmish
R20,46.07694,-116.03667,2850,NPNHT/SFR 20   Misery Hill and McConville's Skirmish
R21,46.23472,-116.02528,1165,NPNHT/SFR 21   Clearwater River Crossing
R22,46.28861,-115.98111,2883,NPNHT/SFR 22   Original Tread
R23,46.35778,-115.90833,3012,NPNHT/SFR 23   Weippe Prairie
R24,46.355,-115.74361,3179,NPNHT/SFR 24   Musselshell Meadows
R25,46.64306,-114.55944,5274,NPNHT/SFR 25   Lolo Pass
R26,46.72583,-114.53361,4142,NPNHT/SFR 26   Lolo Hot Springs
R27,46.74639,-114.17306,3353,NPNHT/SFR 27   Fort Fizzle
R28,46.51972,-114.09722,3291,NPNHT/SFR 28   Fort Owen
R29,46.31667,-114.11806,3478,NPNHT/SFR 29   Fort Corvalis
R30,46.23889,-114.14222,3599,NPNHT/SFR 30   Fort Skalkaho
R31,45.91444,-114.1475,4062,NPNHT/SFR 31   Southern Nez Perces Trail
R32,45.75528,-113.95444,5120,NPNHT/SFR 32   Scarred Trees
R33,45.7425,-113.91389,6919,NPNHT/SFR 33   Gibbons Pass
R34,45.645,-113.65444,6196,NPNHT/SFR 34   Big Hole Battlefield
R35,45.17944,-113.5075,7354,NPNHT/SFR 35   Skinner Meadows
R36,44.98028,-113.30556,6289,NPNHT/SFR 36   Montaque-Winters Ranch
R37,44.81417,-113.27167,7682,NPNHT/SFR 37   Bannock Pass
R38,44.69389,-113.35333,5991,NPNHT/SFR 38   Junction City
R39,44.52778,-113.34417,6917,NPNHT/SFR 39   Nez Perce Creek Rifle Pits
R40,44.11472,-112.8825,5919,NPNHT/SFR 40   Birch Creek Skirmish (Indian Massacre)
R41,44.18361,-112.22861,5174,NPNHT/SFR 41   Corrine-Bannack Stage Road
R43,44.30083,-112.20611,5547,NPNHT/SFR 43   Dry Creek Stage Station
R45,44.37139,-111.89583,6286,NPNHT/SFR 45   Howard's Camp Callaway
R46,44.35361,-111.88472,6293,NPNHT/SFR 46   Bugler Brook's Grave
R47,44.38222,-111.83222,6339,NPNHT/SFR 47   Battle of Camas Meadows
R48,44.67472,-111.27583,7082,NPNHT/SFR 48   Targee Pass
R49,44.56972,-110.81389,7220,NPNHT/SFR 49   Camp
R52,44.59667,-110.68611,7333,NPNHT/SFR 52   Cowan Shot
R56,44.61306,-110.40611,7745,NPNHT/SFR 56   Bart Henderson's Ranch Burned
R61,44.56,-110.31583,7808,NPNHT/SFR 61   Camp
R62,44.7425,-109.38222,8083,NPNHT/SFR 62   Dead Indian Pass
R63,45.71333,-108.60972,3169,NPNHT/SFR 63   Bruckway's Homestead (GLO 1878-9)
R66,45.78,-108.80306,3435,NPNHT/SFR 66   Battle of Canyon Creek
R67,45.83639,-108.89167,3991,NPNHT/SFR 67   Crow Indian Raid
R68,46.29278,-109.23111,3622,NPNHT/SFR 68   Musselshell River Crossing
R69,46.28889,-109.24083,3654,NPNHT/SFR 69   Sturgis and Howard Camps
