10000,45.34204,-117.22869,4325,NEZ PERCE NHT (Russell 2008-18)
10001,45.34204,-117.22869,4325,NEZ PERCE NHT (Russell 2008-18)
10002,45.34248,-117.2264,4315,NEZ PERCE NHT (Russell 2008-18)
10003,45.34302,-117.22377,4320,NEZ PERCE NHT (Russell 2008-18)
10004,45.34375,-117.22065,4345,NEZ PERCE NHT (Russell 2008-18)
10005,45.34419,-117.21816,4349,NEZ PERCE NHT (Russell 2008-18)
10006,45.34487,-117.2147,4339,NEZ PERCE NHT (Russell 2008-18)
10007,45.34561,-117.21151,4321,NEZ PERCE NHT (Russell 2008-18)
10008,45.34634,-117.20791,4339,NEZ PERCE NHT (Russell 2008-18)
10009,45.34742,-117.20438,4276,NEZ PERCE NHT (Russell 2008-18)
10010,45.34834,-117.20133,4242,NEZ PERCE NHT (Russell 2008-18)
10011,45.34917,-117.19793,4247,NEZ PERCE NHT (Russell 2008-18)
10012,45.35005,-117.1944,4240,NEZ PERCE NHT (Russell 2008-18)
10013,45.35084,-117.19101,4251,NEZ PERCE NHT (Russell 2008-18)
10014,45.35157,-117.18755,4251,NEZ PERCE NHT (Russell 2008-18)
10015,45.35245,-117.18297,4240,NEZ PERCE NHT (Russell 2008-18)
10016,45.35323,-117.17896,4243,NEZ PERCE NHT (Russell 2008-18)
10017,45.35392,-117.17563,4235,NEZ PERCE NHT (Russell 2008-18)
10018,45.35484,-117.17113,4237,NEZ PERCE NHT (Russell 2008-18)
10019,45.35563,-117.16704,4218,NEZ PERCE NHT (Russell 2008-18)
10020,45.3566,-117.16178,4213,NEZ PERCE NHT (Russell 2008-18)
10021,45.35758,-117.15742,4224,NEZ PERCE NHT (Russell 2008-18)
10022,45.35861,-117.15305,4217,NEZ PERCE NHT (Russell 2008-18)
10023,45.35934,-117.14897,4226,NEZ PERCE NHT (Russell 2008-18)
10024,45.36007,-117.14426,4238,NEZ PERCE NHT (Russell 2008-18)
10025,45.36076,-117.14038,4227,NEZ PERCE NHT (Russell 2008-18)
